﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;
Gebied;;Gemeente Leiderdorp;;;;;;;;;;;;
Nummer;;547;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gebouw Irene;Winkelhof Statendaalderplein;Buurthuis Zijlkwartier;MEC Leiderdorp (ingang De Sterrentuin);De Ommedijk;Basisschool De Schakel;Montessorischool Elckerlyc;Korfbalvereniging Velocitas;Basisschool De Hobbit
;;36;Baijense, J.;1;0;0;0;0;1;0;0;0;0;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;0;0;0;0;0;0;0;0;0;0;0
;;39;van der Staaij, C.G.;6;1;0;3;1;0;1;0;0;0;0
13;BBB;;;283;15;37;39;15;39;46;18;14;21;39
;;1;Smit, S.;168;8;24;21;11;27;30;6;7;16;18
;;2;van Leeuwen, J.J.J.;34;0;2;2;0;5;6;5;5;1;8
;;3;Herben, E.M.;9;1;0;2;0;2;1;2;0;1;0
;;4;Bierma, G.;8;1;0;2;2;1;0;0;0;0;2
;;5;Rietjens, M.M.J.;9;0;2;1;0;0;0;1;0;1;4
;;6;Martens, R.J.;0;0;0;0;0;0;0;0;0;0;0
;;7;Meeldijk, C.W.;5;0;0;0;1;1;2;0;0;0;1
;;8;Geurts, J.W.M.;1;0;1;0;0;0;0;0;0;0;0
;;9;Hazenoot, H.;6;0;0;4;0;1;0;0;0;1;0
;;10;de Ruiter, K.J.;2;0;0;1;0;0;0;0;1;0;0
;;11;Keuter-Kapitein, J.;2;0;1;0;0;0;0;0;0;0;1
;;12;Vierhout, R.M.S.;0;0;0;0;0;0;0;0;0;0;0
;;13;de Lange, A.;2;0;1;0;1;0;0;0;0;0;0
;;14;Kortekaas, P.P.;29;5;5;5;0;0;7;3;1;0;3
;;15;van Eldert, R.P.A.;0;0;0;0;0;0;0;0;0;0;0
;;16;Schepel, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;17;Brouwer, J.P.;0;0;0;0;0;0;0;0;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;0;0;0;0;0;0;0;0;0;0;0
;;19;Egelmeers, P.C.J.M.;4;0;0;0;0;0;0;1;0;1;2
;;20;van Marum, E.;0;0;0;0;0;0;0;0;0;0;0
;;21;Boerland, H.M.;4;0;1;1;0;2;0;0;0;0;0
14;Meer Directe Democratie;;;21;4;3;7;2;0;0;2;0;0;3
;;1;Rookmaker, D.;5;0;0;3;0;0;0;1;0;0;1
;;2;Bais, H.;15;3;3;4;2;0;0;1;0;0;2
;;3;van Breda, S.W.;1;1;0;0;0;0;0;0;0;0;0
;;4;Bouwer, P.M.;0;0;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;0;0;0;0;0;0;0;0;0;0;0
15;SP (Socialistische Partij);;;194;17;22;42;17;26;26;6;8;11;19
;;1;Elfrink, G.E.;109;7;14;27;6;14;15;2;5;7;12
;;2;Feenstra, F.;41;5;5;7;6;6;7;0;1;1;3
;;3;Roovers, B.F.C.;5;2;0;0;0;1;1;0;0;0;1
;;4;Cramer, A.;14;1;0;1;1;2;1;4;1;1;2
;;5;Inekci, V.N.;2;0;1;0;0;0;0;0;0;1;0
;;6;van Gils, B.W.H.;0;0;0;0;0;0;0;0;0;0;0
;;7;Mineur, A.C.;1;0;0;0;0;0;0;0;0;0;1
;;8;Okcu, M.;4;0;1;2;0;0;0;0;1;0;0
;;9;van Raak, O.E.A.;2;1;0;1;0;0;0;0;0;0;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;0;0;0;0;0;0;0;0;0;0;0
;;12;van Winden, M.W.J.;1;0;0;0;1;0;0;0;0;0;0
;;13;Başoğlu, E.;2;0;0;1;0;1;0;0;0;0;0
;;14;Bouhlel-Lascaris, H.J.;1;0;1;0;0;0;0;0;0;0;0
;;15;Yahyaoui, J.;3;1;0;0;0;0;2;0;0;0;0
;;16;van Dijk, D.;1;0;0;1;0;0;0;0;0;0;0
;;17;van Sluijs, D.;1;0;0;0;1;0;0;0;0;0;0
;;18;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0
;;19;Mulder, V.H.;0;0;0;0;0;0;0;0;0;0;0
;;20;Meijer, M.P.;2;0;0;1;1;0;0;0;0;0;0
;;21;Smit, T.;2;0;0;0;0;1;0;0;0;1;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0
;;23;Alleman, M.M.F.;2;0;0;1;0;1;0;0;0;0;0
;;24;Kwint, J.P.;0;0;0;0;0;0;0;0;0;0;0
;;25;Ruers, R.F.;0;0;0;0;0;0;0;0;0;0;0
;;26;Wolters Gregório, J.;0;0;0;0;0;0;0;0;0;0;0
;;27;Geurts, P.J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;28;Zandvliet-Oldenkamp, L.;0;0;0;0;0;0;0;0;0;0;0
;;29;van Gerven, H.P.J.;1;0;0;0;1;0;0;0;0;0;0
;;30;Poppe, R.J.L.;0;0;0;0;0;0;0;0;0;0;0
16;vandeRegio;;;1;0;0;1;0;0;0;0;0;0;0
;;1;Wierda, S.G.;1;0;0;1;0;0;0;0;0;0;0
;;2;Raven, A.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;3;Ruyssenaars, A.A.;0;0;0;0;0;0;0;0;0;0;0
;;4;van Die, B.A.S.;0;0;0;0;0;0;0;0;0;0;0
;;5;Marinkov, M.;0;0;0;0;0;0;0;0;0;0;0
;;6;Weststrate, M.;0;0;0;0;0;0;0;0;0;0;0
;;7;de Rooij, S.W.;0;0;0;0;0;0;0;0;0;0;0
;;8;de Deugd, A.;0;0;0;0;0;0;0;0;0;0;0
;;9;Razza, H.;0;0;0;0;0;0;0;0;0;0;0
;;10;Sweenen, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;11;Staring, H.F.G.M.;0;0;0;0;0;0;0;0;0;0;0
;;12;Edelman-Schaaf, Y.A.A.;0;0;0;0;0;0;0;0;0;0;0
;;13;Brantenaar, G.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;14;de Nerée tot Babberich, Y.I.M.;0;0;0;0;0;0;0;0;0;0;0
17;Volt Nederland;;;679;59;123;89;59;89;54;53;34;49;70
;;1;van Lanschot, R.J.A.;309;25;61;46;22;41;27;28;19;21;19
;;2;Strolenberg, A.B.R.;276;25;43;31;28;38;19;22;14;20;36
;;3;Janssen, T.;9;0;3;1;2;1;1;1;0;0;0
;;4;Muller, A.H.C.;21;2;4;4;0;2;3;1;1;2;2
;;5;Hendriks, I.N.;0;0;0;0;0;0;0;0;0;0;0
;;6;Ooms, A.;22;3;4;4;2;2;1;0;0;1;5
;;7;Brüsewitz, C.G.;2;0;0;0;0;0;0;1;0;1;0
;;8;Smit, V.I.;6;1;1;0;0;0;1;0;0;1;2
;;9;Soltani, M.;5;0;2;0;1;2;0;0;0;0;0
;;10;Welling, T.M.;3;1;0;0;0;0;0;0;0;1;1
;;11;Deverchère, C.A.C.;5;0;1;0;2;0;0;0;0;1;1
;;12;Çiğdem, R.;3;0;0;2;1;0;0;0;0;0;0
;;13;Yska, R.W.;1;0;0;0;0;1;0;0;0;0;0
;;14;Habets, R.;2;0;0;0;0;0;1;0;0;0;1
;;15;Sprenger, J.J.L.;0;0;0;0;0;0;0;0;0;0;0
;;16;Veltkamp, A.M.;6;0;1;1;0;1;0;0;0;0;3
;;17;Vermeer, M.N.H.;1;0;0;0;0;1;0;0;0;0;0
;;18;Meijerman, M.;1;0;1;0;0;0;0;0;0;0;0
;;19;Koops, G.J.;0;0;0;0;0;0;0;0;0;0;0
;;20;Kitowski, V.;0;0;0;0;0;0;0;0;0;0;0
;;21;Schouten, R.J.;1;0;0;0;0;0;1;0;0;0;0
;;22;Ansink, M.A.;3;1;1;0;1;0;0;0;0;0;0
;;23;Kamp, A.C.T.;3;1;1;0;0;0;0;0;0;1;0
18;Belang Van Nederland (BVNL);;;35;4;1;5;4;3;7;0;3;5;3
;;1;van Haga, W.R.;29;4;1;4;4;3;5;0;2;3;3
;;2;van Aalst, R.R.;0;0;0;0;0;0;0;0;0;0;0
;;3;Dercksen, R.G.J.;0;0;0;0;0;0;0;0;0;0;0
;;4;Vulders, S.;1;0;0;0;0;0;0;0;0;1;0
;;5;Elens, R.B.;1;0;0;0;0;0;0;0;0;1;0
;;6;Tjoa, K.;1;0;0;1;0;0;0;0;0;0;0
;;7;van Erp, G.J.A.;0;0;0;0;0;0;0;0;0;0;0
;;8;Durlacher, F.;1;0;0;0;0;0;0;0;1;0;0
;;9;Burggraaf, B.W.;1;0;0;0;0;0;1;0;0;0;0
;;10;Manders, T.T.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;11;van den Broek, F.M.;1;0;0;0;0;0;1;0;0;0;0
;;12;de Kok, A.;0;0;0;0;0;0;0;0;0;0;0
19;NSC;;;421;35;47;84;26;58;47;13;26;36;49
;;1;Gotink, H.G.P.;257;22;25;59;15;31;32;10;16;17;30
;;2;van der Meulen, F.B.A.M.;126;11;16;17;8;23;11;2;7;14;17
;;3;van Malenstein, R.A.;6;1;0;4;0;0;1;0;0;0;0
;;4;Yogi - van Loon, N.;6;0;0;0;1;2;0;0;0;2;1
;;5;de Bruin, R.;8;0;3;2;0;1;0;0;2;0;0
;;6;Faal - Takak, S.;2;0;0;1;1;0;0;0;0;0;0
;;7;van den Biggelaar, J.J.B.;3;0;0;0;0;0;1;0;1;0;1
;;8;Kersten, H.J.;1;0;0;0;1;0;0;0;0;0;0
;;9;Verouden, V.C.H.M.;1;0;0;0;0;0;0;0;0;1;0
;;10;van der Meulen, J.A.J.;2;0;0;0;0;1;1;0;0;0;0
;;11;van Dalen, J.A.;2;0;2;0;0;0;0;0;0;0;0
;;12;Visser, R.F.;0;0;0;0;0;0;0;0;0;0;0
;;13;Mauer, Q.;2;1;0;1;0;0;0;0;0;0;0
;;14;Post, D.;4;0;1;0;0;0;1;0;0;2;0
;;15;Steijling, W.A.H.;0;0;0;0;0;0;0;0;0;0;0
;;16;Roijen, M.J.M.E.;1;0;0;0;0;0;0;1;0;0;0
20;Piratenpartij - De Groenen;;;31;2;1;7;6;7;0;0;1;6;1
;;1;Pontier, M.A.;16;2;1;4;1;3;0;0;0;4;1
;;2;Sadloe, S.;8;0;0;2;3;2;0;0;0;1;0
;;3;van Rijn, M.P.;1;0;0;0;0;0;0;0;1;0;0
;;4;Ryane, J.E.;1;0;0;0;1;0;0;0;0;0;0
;;5;van Treuren, M.A.;0;0;0;0;0;0;0;0;0;0;0
;;6;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0;0
;;7;van Blitterswijk, D.C.J.;1;0;0;0;1;0;0;0;0;0;0
;;8;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0
;;9;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0
;;10;ter Haar, O.H.;1;0;0;0;0;1;0;0;0;0;0
;;11;Wikkeling, O.M.E.;0;0;0;0;0;0;0;0;0;0;0
;;12;Berendsen, P.;0;0;0;0;0;0;0;0;0;0;0
;;13;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0
;;14;Zimmerman, H.K.;0;0;0;0;0;0;0;0;0;0;0
;;15;Linschooten, C.M.R.;0;0;0;0;0;0;0;0;0;0;0
;;16;Musangamfura, J.A.;0;0;0;0;0;0;0;0;0;0;0
;;17;Darvish-Zadeh, P.;0;0;0;0;0;0;0;0;0;0;0
;;18;Werner-Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0
;;19;Visser, R.J.L.;0;0;0;0;0;0;0;0;0;0;0
;;20;Yadegari, S.;0;0;0;0;0;0;0;0;0;0;0
;;21;Feitsma, T.T.;0;0;0;0;0;0;0;0;0;0;0
;;22;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0
;;23;El Hajoui, N.;0;0;0;0;0;0;0;0;0;0;0
;;24;Pot, A.A.M.;0;0;0;0;0;0;0;0;0;0;0
;;25;Plesa, B.;0;0;0;0;0;0;0;0;0;0;0
;;26;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0
;;27;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0
;;28;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0
;;29;Russchenberg, S.;0;0;0;0;0;0;0;0;0;0;0
;;30;Braun, P.W.;0;0;0;0;0;0;0;0;0;0;0
;;31;Bresser, A.C.;0;0;0;0;0;0;0;0;0;0;0
;;32;Freriks, P.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;33;Dekkers, S.A.P.;0;0;0;0;0;0;0;0;0;0;0
;;34;Kemmink, P.J.;1;0;0;0;0;1;0;0;0;0;0
;;35;van der Velde, V.C.;0;0;0;0;0;0;0;0;0;0;0
;;36;de Bruijn, A.;0;0;0;0;0;0;0;0;0;0;0
;;37;Bakkers, T.F.M.;0;0;0;0;0;0;0;0;0;0;0
;;38;van Gelderen, J.J.;0;0;0;0;0;0;0;0;0;0;0
;;39;van Breemen, A.J.J.;0;0;0;0;0;0;0;0;0;0;0
;;40;Pontier, G.P.;0;0;0;0;0;0;0;0;0;0;0
;;41;baron van Till, J.W.J.;0;0;0;0;0;0;0;0;0;0;0
;;42;Blaak, M.G.M.H.;2;0;0;1;0;0;0;0;0;1;0
